Mound,Latitude,Longitude,Presence,Genus,Height N,Height S,Height E,Height W,Average Height,Width NS,Width EW,Average Width,Aspect,Altitude,Slope,Depth of soil,Mound shape,Ant presence
BM TM 45,-35.273,149.104,N,Nasutitermes,890,670,680,700,735,880,790,835,N,668,4,2,Cone,N
BM TM 46,-35.273,149.104,N,Nasutitermes,910,620,940,630,775,1220,1050,1135,N,681,21,2,Cone,Y
BM TM 47,-35.273,149.104,N,Nasutitermes,490,560,460,410,480,790,850,820,N,679,12,2,Cone,N
BM TM 48,-35.274,149.103,N,Nasutitermes,460,300,550,290,400,610,700,655,N,698,8,3,Cone,Y
BM TM 49,-35.274,149.103,N,Nasutitermes,890,510,700,570,667.5,1150,1120,1135,N,692,4,2,Cone,N
BM TM 50,-35.274,149.103,N,Nasutitermes,700,690,690,480,640,920,710,815,N,693,8,2,Cone,N
BM TM 51,-35.274,149.103,N,Nasutitermes,490,390,660,300,460,870,880,875,NE,696,8,2,Cone on stump,N
BM TM 52,-35.274,149.103,N,Nasutitermes,770,550,600,580,625,980,1110,1045,NE,696,8,2,Cone,Y
BM TM 53,-35.274,149.103,N,Nasutitermes,630,330,370,280,402.5,690,630,660,NE,700,6,2,Cone on stump,N
BM TM 54,-35.274,149.102,N,Nasutitermes,720,720,890,600,732.5,1140,1190,1165,E,712,16,1,Cone on fallen branch,N
BM TM 55,-35.274,149.101,N,Nasutitermes,460,340,440,330,392.5,700,630,665,E,722,10,2,Cone on stump,N
BM TM 56,-35.274,149.101,N,Nasutitermes,220,250,340,170,245,440,390,415,E,742,0,1,Cone on fallen branch,N
BM TM 57,-35.274,149.101,N,Nasutitermes,1120,590,990,560,815,1350,1150,1250,N,742,22,14,Cone on fallen branch,N
BM TM 58,-35.273,149.100,N,Nasutitermes,780,570,600,590,635,710,690,700,N,742,22,2,Cone on fallen branch,N
BM TM 59,-35.274,149.100,N,Nasutitermes,670,580,670,600,630,870,720,795,NE,752,6,1,Cone,N
BM TM 60,-35.274,149.100,N,Nasutitermes,490,670,730,620,627.5,830,690,760,NE,747,12,1,Cone,N
BM TM 61,-35.274,149.100,N,Nasutitermes,240,190,170,130,182.5,340,250,295,NE,749,10,1,Cone,N
BM TM 62,-35.274,149.100,N,Nasutitermes,150,170,190,190,175,300,350,325,NE,748,14,1,Cone on fallen branch,N
BM TM 63,-35.274,149.100,N,Nasutitermes,790,,740,670,733.3333333333,960,910,935,NE,755,12,1,Cone on stump,N
BM TM 64,-35.274,149.100,N,Nasutitermes,790,890,870,660,802.5,1280,1110,1195,NE,757,2,1,Cone,Y
BM TM 65,-35.274,149.100,Y,Coptotermes lacteus,1800,1490,2100,1480,1717.5,2180,1930,2055,NE,758,12,140,Cone,N
BM TM 66,-35.274,149.099,?,Nasutitermes,630,680,790,590,672.5,880,1090,985,NE,781,12,1,Cone on track,N
BM TM 67,-35.274,149.099,N,Nasutitermes,500,650,660,410,555,820,770,795,NE,794,24,10,Cone,N
BM TM 68,-35.273,149.098,N,Nasutitermes,570,540,560,530,550,730,690,710,N,806,12,10,Cone,N
BM TM 69,-35.275,149.095,N,Nasutitermes,730,650,590,780,687.5,1060,1180,1120,W,809,0,4,Cone on trunk,Y
BM TM 70,-35.275,149.095,N,Nasutitermes,820,830,1190,1150,997.5,1350,1680,1515,E,806,4,4,Cone on trunk,N
BM TM 71,-35.275,149.095,N,Nasutitermes,320,420,580,380,425,580,720,650,NE,808,4,1,Cone,N
BM TM 72,-35.275,149.096,N,Nasutitermes,1160,950,880,910,975,1210,1190,1200,N,810,6,4,Cone,N
BM TM 73,-35.275,149.097,Y,Nasutitermes,810,1130,940,850,932.5,1320,1260,1290,S,810,12,3,Cone on stump,N
BM TM 74,-35.273,149.099,Y,Coptotermes lacteus,1820,1530,1680,1470,1625,2200,1970,2085,N,785,18,136,Cone on trunk,Y
BM TM 75,-35.274,149.100,?,Nasutitermes,680,570,560,540,587.5,790,680,735,N,760,22,2,Cone,N
BM TM 76,-35.274,149.104,N,Nasutitermes,530,480,560,510,520,720,690,705,NE,646,2,1,Cone,Y
BM TM 77,-35.274,149.103,N,Nasutitermes,340,260,350,220,292.5,480,450,465,NE,689,16,2,Cone,Y
BM TM 78,-35.274,149.103,?,Nasutitermes,850,370,710,590,630,950,1040,995,NE,694,6,1,Cone by Rd,Y
BM TM 79,-35.274,149.103,?,Nasutitermes,330,190,330,190,260,400,450,425,NE,689,8,1,Cone by Rd,Y
BM TM 80,-35.274,149.103,?,Nasutitermes,710,460,620,460,562.5,910,910,910,NE,697,8,1,Cone on log,N
BM TM 81,-35.274,149.103,?,Nasutitermes,920,910,970,1010,952.5,1370,1940,1655,E,698,14,3,Cone on stump,Y
BM TM 82,-35.274,149.103,Y,Nasutitermes,480,490,350,360,420,730,620,675,E,704,11,2,Cone,Y
BM TM 83,-35.274,149.102,N,Coptotermes lacteus,510,570,650,520,562.5,780,1080,930,S,701,14,10,Cone on stump,Y
BM TM 84,-35.274,149.102,N,Nasutitermes,530,640,690,510,592.5,830,740,785,E,711,12,1,Cone,Y
BM TM 85,-35.274,149.102,Y,Nasutitermes,520,490,570,370,487.5,720,590,655,E,721,18,2,Cone on Rd,Y
BM TM 86,-35.274,149.102,N,Nasutitermes,190,210,240,170,202.5,350,340,345,E,723,12,1,Cone on Rd,Y
BM TM 87,-35.274,149.101,N,Nasutitermes,530,620,640,510,575,920,720,820,E,718,12,1,Cone on Rd,Y
BM TM 88,-35.274,149.101,Y,Nasutitermes,230,350,300,270,287.5,400,360,380,SE,720,12,1,Cone,Y
BM TM 89,-35.274,149.101,Y,Nasutitermes,290,220,320,280,277.5,420,450,435,E,733,12,4,Cone on Rd,Y
BM TM 90,-35.274,149.101,Y,Nasutitermes,380,290,290,260,305,550,430,490,E,734,16,2,Cone on Rd,Y
BM TM 91,-35.274,149.101,Y,Nasutitermes,480,300,460,290,382.5,560,430,495,SE,735,12,4,Cone,N
BM TM 92,-35.274,149.100,Y,Coptotermes lacteus,1470,1930,2090,1610,1775,1980,2140,2060,S,739,16,84,Cone on stump,Y
BM TM 93,-35.274,149.101,Y,Nasutitermes,290,310,310,280,297.5,470,510,490,E,744,8,1,Cone by Rd,Y
BM TM 94,-35.274,149.100,Y,Nasutitermes,290,310,300,380,320,470,590,530,E,752,4,1,Cone by Rd,Y
BM TM 95,-35.274,149.100,N,Coptotermes lacteus,1020,720,1010,680,857.5,990,1140,1065,SE,752,8,1,Collapsed Cone,Y
BM TM 96,-35.274,149.100,N,Nasutitermes,,,,,,,,,E,745,22,1,Cone by Rd,Y
BM TM 97,-35.274,149.100,Y,Nasutitermes,990,990,1050,680,927.5,1150,1360,1255,E,758,14,7,Cone by Rd,Y
BM TM 98,-35.274,149.099,Y,Nasutitermes,370,390,420,350,382.5,580,500,540,E,767,12,3,Cone by Rd,Y
BM TM 99,-35.274,149.099,Y,Nasutitermes,660,590,750,390,597.5,880,840,860,E,792,12,4,Cone by Rd,Y
BM TM 100,-35.274,149.098,Y,Nasutitermes,370,350,440,280,360,480,460,470,E,805,22,3,Cone by Track,Y
BM TM 101,-35.274,149.099,Y,Nasutitermes,940,990,1820,510,1065,1370,1940,1655,E,768,18,6,Cone,N
BM TM 102,-35.275,149.099,Y,Coptotermes lacteus,1350,120,2690,1250,1352.5,1690,2910,2300,E,797,22,84,Cone on trunk,Y
BM TM 103,-35.275,149.098,Y,Nasutitermes,1370,1150,970,1410,1225,1780,2070,1925,E,810,20,50,Cone on log,Y
BM TM 104,-35.278,149.098,Y,Nasutitermes,350,360,360,380,362.5,530,520,525,E,770,0,4,Cone by Rd,Y
BM TM 105,-35.278,149.099,Y,Nasutitermes,360,390,390,450,397.5,590,560,575,SE,767,0,2,Cone on stump by Rd,Y
BM TM 106,-35.278,149.099,N,Nasutitermes,770,730,940,790,807.5,1240,1180,1210,W,765,16,1,Cone,Y
BM TM 107,-35.279,149.098,Y,Nasutitermes,670,670,700,740,695,960,1080,1020,W,763,12,3,Cone on stump,Y
BM TM 108,-35.279,149.098,Y,Nasutitermes,630,660,640,690,655,980,920,950,W,768,8,4,Cone,Y
BM TM 109,-35.279,149.098,Y,Nasutitermes,270,250,250,320,272.5,440,430,435,W,756,4,3,Cone by Rd,Y
BM TM 110,-35.281,149.098,Y,Nasutitermes,770,830,780,1260,910,1140,1350,1245,W,737,12,3,Cone on trunk,Y
BM TM 111,-35.281,149.099,Y,Coptotermes lacteus,590,2090,1470,780,1232.5,1580,1550,1565,SE,732,40,69,Cone by Rd,Y
BM TM 112,-35.279,149.104,Y,Nasutitermes,520,490,570,370,487.5,720,590,655,SE,685,26,5,Cone on logs,N
BM TM 113,-35.279,149.104,N,Nasutitermes,190,210,240,170,202.5,350,340,345,E,677,14,1,Cone,N
BM TM 114,-35.278,149.104,N,Nasutitermes,530,620,640,510,575,920,720,820,E,677,14,2,Cone,Y
BM TM 115,-35.278,149.104,N,Nasutitermes,230,350,300,270,287.5,400,360,380,E,684,18,3,Cone,Y
BM TM 116,-35.274,149.104,Y,Nasutitermes,290,220,320,280,277.5,420,450,435,E,672,0,2,Cone by Rd,N
BM TM 117,-35.279,149.099,Y,Nasutitermes,1190,1090,1190,1090,1140,1800,2200,2000,W,766,20,3,Cone,Y
BM TM 118,-35.278,149.102,Y,Nasutitermes,1540,800,1090,1190,1155,1350,1140,1245,N,685,28,8,Cone,Y
BM TM 119,-35.278,149.100,Y,Coptotermes lacteus,810,570,600,700,670,940,930,935,N,709,22,48,Cone on trunk,Y
BM TM 120,-35.278,149.101,Y,Coptotermes lacteus,1320,1100,1090,940,1112.5,1550,1140,1345,N,723,18,76,Cone on log,Y
BM TM 121,-35.278,149.099,N,Nasutitermes,1140,840,940,840,940,1320,1210,1265,E,738,8,2,Cone,N
BM TM 122,-35.277,149.099,Y,Coptotermes lacteus,1090,930,1400,810,1057.5,1410,1550,1480,E,746,22,34,Cone,N
BM TM 123,-35.275,149.098,Y,Coptotermes lacteus,1100,900,1240,900,1035,1270,1540,1405,E,779,10,76,Cone,Y
BM TM 124,-35.275,149.103,Y,Coptotermes lacteus,1690,1990,2350,1420,1862.5,1450,1870,1660,SE,691,22,63,Cone,Y
BM TM 125,-35.274,149.103,Y,Nasutitermes,1190,990,1440,930,1137.5,1800,1700,1750,E,689,24,4,Cone on trunk,Y
BM TM 126,-35.275,149.102,Y,Coptotermes lacteus,1160,1500,1600,1240,1375,1170,1140,1155,SE,667,16,62,Cone on stump,Y
BM TM 127,-35.277,149.099,Y,Coptotermes lacteus,1540,1450,2280,1210,1620,1950,2450,2200,SE,739,4,71,Cone,Y
BM TM 128,-35.271,149.101,N,Nasutitermes,1140,800,860,850,912.5,1210,1060,1135,N,742,24,1,Cracked cone,N
BM TM 129,-35.271,149.100,Y,Nasutitermes,600,120,300,170,297.5,630,470,550,N,679,16,2,Cone,Y
BM TM 130,-35.271,149.100,Y,Nasutitermes,650,290,430,600,492.5,590,510,550,N,691,26,2,Cone,N
BM TM 131,-35.272,149.099,Y,Nasutitermes,820,430,730,680,665,900,930,915,N,713,22,4,Cone,N
BM TM 132,-35.272,149.099,Y,Coptotermes lacteus,2060,1060,1340,1210,1417.5,1830,1350,1590,N,723,26,82,Cone on trunk,Y
BM TM 133,-35.272,149.100,Y,Nasutitermes,1210,860,690,940,925,1510,1420,1465,N,712,22,3,Cone,Y
BM TM 134,-35.272,149.100,N,Nasutitermes,980,510,860,800,787.5,990,1110,1050,N,706,12,2,Cone,Y
BM TM 135,-35.272,149.100,Y,Nasutitermes,390,240,390,330,337.5,570,540,555,N,693,16,3,Cone,Y
BM TM 136,-35.271,149.101,N,Nasutitermes,1530,420,1100,1090,1035,1280,1190,1235,N,695,28,1,Cone on trunk,Y
BM TM 137,-35.271,149.101,N,Nasutitermes,710,470,610,670,615,890,800,845,N,692,6,1,Cone,Y
BM TM 138,-35.271,149.101,N,Nasutitermes,640,290,510,570,502.5,540,760,650,N,696,8,1,Cone,N
BM TM 139,-35.272,149.101,N,Nasutitermes,830,480,820,580,677.5,580,540,560,N,699,2,1,Cracked cone,Y
BM TM 140,-35.272,149.102,N,Nasutitermes,770,390,500,590,562.5,540,550,545,N,692,8,0,Cracked cone,N
BM TM 141,-35.272,149.102,Y,Nasutitermes,580,310,290,470,412.5,510,620,565,N,691,24,2,Cone,N
BM TM 142,-35.272,149.102,N,Nasutitermes,1230,500,900,680,827.5,1040,1270,1155,N,683,28,1,Cone,Y
BM TM 143,-35.272,149.101,Y,Nasutitermes,1210,410,840,740,800,910,980,945,N,714,30,2,Cone,Y
BM TM 144,-35.272,149.100,Y,Coptotermes lacteus,2110,860,1360,1540,1467.5,1970,1690,1830,N,714,28,92,Cone on stump,N
BM TM 145,-35.272,149.102,N,Nasutitermes,900,400,440,510,562.5,860,790,825,E,708,16,1,Cone,N
BM TM 146,-35.273,149.101,Y,Nasutitermes,920,630,,460,670,1090,490,790,N,731,16,37,Cone on trunk,Y
BM TM 147,-35.273,149.101,N,Nasutitermes,610,330,450,440,457.5,810,660,735,N,722,22,1,Cone,N
BM TM 148,-35.274,149.102,Y,Nasutitermes,580,410,490,520,500,810,910,860,N,712,20,2,Cone,N
BM TM 149,-35.273,149.102,Y,Nasutitermes,670,,400,650,573.3333333333,690,990,840,NE,695,20,6,Cone on stump,N
BM TM 150,-35.273,149.102,N,Nasutitermes,780,300,710,590,595,1000,900,950,N,685,16,1,Cone,Y
BM TM 151,-35.273,149.101,N,Nasutitermes,940,650,770,660,755,930,790,860,NE,715,20,1,Cone,Y
BM TM 152,-35.278,149.104,Y,Nasutitermes,990,910,1210,90,800,1120,1320,1220,E,665,4,6,Cone by Rd,N
BM TM 153,-35.278,149.105,N,Nasutitermes,390,360,570,530,462.5,680,690,685,E,660,12,1,Cone by Rd,N
BM TM 154,-35.277,149.105,N,Nasutitermes,320,270,290,290,292.5,460,480,470,E,657,4,0,Cracked cone,N
BM TM 155,-35.277,149.106,N,Nasutitermes,770,330,320,500,480,730,690,710,E,657,14,0,Cone by Rd,N
BM TM 156,-35.278,149.107,N,Nasutitermes,830,300,390,370,472.5,730,660,695,NE,646,34,0,Cone by Rd,N
BM TM 157,-35.278,149.107,N,Nasutitermes,340,190,210,270,252.5,380,300,340,NE,640,10,0,Cone by Rd,Y
BM TM 158,-35.278,149.107,Y,Nasutitermes,290,360,340,370,340,520,570,545,NE,639,4,1,Cone by Rd,Y
BM TM 159,-35.279,149.107,Y,Nasutitermes,1190,890,1220,890,1047.5,1180,1360,1270,NE,632,6,3,Cone by Rd,Y
BM TM 160,-35.279,149.107,Y,Nasutitermes,700,320,500,580,525,780,730,755,NE,620,30,4,Cone by Rd,N
BM TM 161,-35.280,149.107,Y,Nasutitermes,830,830,1040,890,897.5,1250,1150,1200,E,621,2,6,Cone,N
BM TM 162,-35.280,149.107,N,Nasutitermes,380,140,180,180,220,340,290,315,NE,616,28,0,Cone by Rd,Y
BM TM 163,-35.280,149.107,N,Nasutitermes,810,880,600,620,727.5,1080,950,1015,NE,614,20,0,Cone by Rd,N
BM TM 164,-35.280,149.107,Y,Nasutitermes,440,610,580,470,525,720,820,770,E,610,12,2,Cone by Rd,Y
BM TM 165,-35.284,149.103,Y,Nasutitermes,1750,1220,1340,1240,1387.5,1580,1430,1505,E,580,18,6,Cone,N
BM TM 166,-35.279,149.087,N,Nasutitermes,710,650,640,660,665,1040,920,980,W,580,6,4,Cone,Y
BM TM 167,-35.279,149.088,Y,Nasutitermes,1210,290,710,660,717.5,1010,830,920,N,585,38,5,Cone by Dam,Y
BM TM 168,-35.281,149.088,Y,Nasutitermes,950,890,1120,770,932.5,1430,1400,1415,SE,590,4,2,Cone,N
BM TM 169,-35.284,149.090,Y,Nasutitermes,730,940,940,970,895,1340,1240,1290,SE,582,2,6,Cone on stump,Y
BM TM 170,-35.285,149.091,N,Nasutitermes,740,1870,1270,120,1000,1830,1890,1860,SE,576,22,2,Cone ,Y
BM TM 171,-35.285,149.101,Y,Nasutitermes,1010,1150,1080,1050,1072.5,1360,1260,1310,SE,583,8,16,Cone on trunk,N
BM TM 172,-35.284,149.102,N,Nasutitermes,240,560,290,720,452.5,660,600,630,SE,602,12,0,Cracked cone,N
BM TM 173,-35.283,149.101,N,Nasutitermes,,1010,890,800,900,900,990,945,SE,643,22,0,Cone on log,Y
BM TM 174,-35.281,149.103,Y,Nasutitermes,390,290,350,390,355,600,590,595,E,612,20,2,Cone,N
BM TM 175,-35.282,149.104,N,Nasutitermes,790,890,900,530,777.5,1360,1580,1470,E,610,22,2,Cone,Y
BM TM 176,-35.283,149.104,Y,Nasutitermes,860,890,770,1070,897.5,220,320,270,W,578,18,4,Cone,Y
BM TM 177,-35.283,149.104,Y,Nasutitermes,870,1090,710,890,890,1270,1020,1145,SW,577,8,4,Cone,Y
BM TM 178,-35.282,149.104,Y,Nasutitermes,920,880,980,950,932.5,1360,1070,1215,N,591,2,4,Cone,N
BM TM 179,-35.281,149.102,Y,Nasutitermes,1010,1110,1020,890,1007.5,1640,1390,1515,NE,636,8,2,Cone on stump,N
BM TM 180,-35.281,149.102,Y,Nasutitermes,410,290,500,380,395,540,740,640,E,641,22,3,Cone by track,N
BM TM 181,-35.281,149.106,N,Nasutitermes,820,520,,780,706.6666666667,990,970,980,NE,624,12,6,Cone by log,N
BM TM 182,-35.281,149.107,Y,Nasutitermes,660,560,540,680,610,900,840,870,NE,600,10,6,Cone by track,N
BM TM 183,-35.282,149.106,Y,Nasutitermes,550,1400,750,1130,957.5,1440,1290,1365,S,578,22,12,Cone,Y
BM TM 184,-35.282,149.107,N,Nasutitermes,620,770,720,590,675,1270,1170,1220,E,585,12,4,Cone,Y
BM TM 185,-35.281,149.107,Y,Nasutitermes,590,590,730,520,607.5,960,950,955,E,598,14,4,Cone,Y
BM TM 186,-35.281,149.108,Y,Coptotermes lacteus,910,1130,930,990,990,1520,1560,1540,SE,596,6,22,Cone,Y
BM TM 187,-35.281,149.109,Y,Nasutitermes,1020,930,690,1110,937.5,1610,1480,1545,E,588,4,12,Cone,Y
BM TM 188,-35.281,149.108,Y,Nasutitermes,600,670,650,430,587.5,890,740,815,E,591,6,4,Cone,Y
BM TM 189,-35.281,149.108,N,Nasutitermes,350,200,240,230,255,250,400,325,E,589,12,1,Cone,Y
BM TM 190,-35.279,149.107,Y,Nasutitermes,1030,590,830,730,795,1070,1230,1150,E,603,12,2,Cone,N
BM TM 191,-35.278,149.105,N,Nasutitermes,700,320,410,470,475,820,720,770,NE,663,10,1,Cone,N
BM TM 192,-35.278,149.105,Y,Nasutitermes,500,1050,1120,650,830,1490,1520,1505,S,656,20,1,Cone,N
BM TM 193,-35.280,149.107,Y,Nasutitermes,700,1190,770,1090,937.5,1660,1550,1605,S,605,8,3,Cone on log,Y
BM TM 194,-35.280,149.106,N,Nasutitermes,1190,840,1190,950,1042.5,910,1110,1010,E,604,18,5,Cone,Y
BM TM 195,-35.280,149.106,N,Nasutitermes,1090,690,1140,930,962.5,1360,1500,1430,NE,618,12,4,Cone,N
BM TM 196,-35.280,149.106,N,Nasutitermes,990,650,880,700,805,1210,1180,1195,NE,623,18,5,Cone,Y
BM TM 197,-35.280,149.106,N,Nasutitermes,940,800,1090,880,927.5,1570,1480,1525,E,620,12,10,Cone,Y
BM TM 198,-35.280,149.105,Y,Nasutitermes,720,620,590,650,645,980,890,935,E,629,2,4,Cone,Y
BM TM 199,-35.280,149.105,N,Nasutitermes,990,610,980,570,787.5,1010,1260,1135,E,652,18,3,Cone,Y
BM TM 200,-35.281,149.102,Y,Nasutitermes,830,440,640,550,615,890,800,845,NE,641,16,2,Cone,N
BM TM 201,-35.281,149.101,N,Nasutitermes,1330,650,850,850,920,1200,1050,1125,NE,652,18,4,Cone,Y
BM TM 202,-35.281,149.101,N,Nasutitermes,980,590,990,830,847.5,1110,1130,1120,NE,657,20,8,Cone,N
BM TM 203,-35.281,149.100,N,Nasutitermes,1370,540,1220,790,980,1330,1300,1315,NE,665,22,2,Cracked cone,N
BM TM 204,-35.282,149.100,N,Coptotermes lacteus,1510,2330,1740,1830,1852.5,1850,1460,1655,SE,670,18,94,EXCAVATED CONE,N
BM TM 205,-35.282,149.099,Y,Coptotermes lacteus,970,2330,1270,1700,1567.5,2190,1650,1920,SE,676,20,46,Cone,N
BM TM 206,-35.281,149.100,N,Nasutitermes,920,660,830,660,767.5,1100,980,1040,E,682,22,2,Cone on trunk,N
BM TM 207,-35.282,149.096,N,Nasutitermes,550,590,480,890,627.5,910,1190,1050,SW,695,18,2,Cone on track,Y
BM TM 208,-35.281,149.099,Y,Nasutitermes,740,740,1250,660,847.5,1210,1340,1275,E,718,20,4,Cone by Rd,Y
BM TM 209,-35.279,149.104,N,Nasutitermes,890,110,1160,720,720,1330,1350,1340,SE,685,20,4,Cone by Rd,Y
BM TM 210,-35.278,149.104,Y,Nasutitermes,450,390,390,390,405,700,590,645,NW,670,40,2,Cone by Rd,N
BM TM 211,-35.284,149.097,Y,Coptotermes lacteus,1390,2610,1920,1520,1860,1910,1580,1745,S,634,28,88,Cone,N
BM TM 212,-35.283,149.093,Y,Nasutitermes,1010,900,730,1450,1022.5,1230,1340,1285,W,630,25,10,Cone,Y
BM TM 213,-35.284,149.092,Y,Nasutitermes,250,410,230,530,355,570,510,540,W,616,22,2,Cone,Y
BM TM 214,-35.283,149.092,Y,Nasutitermes,770,870,590,1300,882.5,1210,1760,1485,W,598,12,6,Cone on log,Y
BM TM 215,-35.283,149.092,Y,Nasutitermes,960,730,550,1760,1000,1040,1420,1230,W,596,16,6,Cone,Y
BM TM 216,-35.283,149.092,Y,Nasutitermes,1140,710,820,1150,955,1280,1520,1400,NW,606,8,10,Cone on log,N
BM TM 217,-35.283,149.093,Y,Nasutitermes,1010,880,720,1400,1002.5,1350,1360,1355,NW,614,22,8,Cone,N
BM TM 218,-35.283,149.093,Y,Nasutitermes,510,90,110,550,315,810,730,770,NW,622,28,3,Cone,N
BM TM 219,-35.283,149.093,Y,Nasutitermes,380,380,360,,373.3333333333,480,370,425,NW,621,20,3,Cone,N
BM TM 220,-35.283,149.093,Y,Nasutitermes,700,870,880,1000,862.5,820,960,890,NW,627,20,2,Cone by Rd,N
BM TM 221,-35.282,149.095,N,Coptotermes lacteus,940,840,730,1380,972.5,1190,1320,1255,NW,691,18,120,Cone,N
